﻿name;m;n;nz;compr. m;compr. n;CV;imbalance;Time GMP (s);Time ILP (s)
Trec4 ;2;3;3;2;2;2;0;0,01;0,004
GL7d10 ;1;60;8;1;8;2;1;0,015;0,008
mycielskian3 ;5;5;10;5;5;3;1;0,017;0,024
Trec5 ;3;7;12;3;6;4;0;0,048;0,016
b1_ss ;7;7;15;7;7;4;0;0,107;0,093
ch3-3-b2 ;6;18;18;6;18;0;0;0,015;0,007
rel3 ;12;5;18;6;3;6;0;0,18;0,13
cage3 ;5;5;19;5;5;7;2;0,268;0,153
lpi_galenet ;8;14;22;8;14;3;2;0,029;0,091
relat3 ;12;5;24;8;3;8;0;6,741;0,147
lpi_itest2 ;9;13;26;9;13;4;1;0,039;0,062
lpi_itest6 ;11;17;29;11;17;3;1;0,04;0,034
Tina_AskCal ;11;11;29;11;10;6;1;0,467;0,171
n3c4-b1 ;15;6;30;15;6;6;0;0,542;0,082
n3c4-b4 ;6;15;30;6;15;6;0;0,596;0,072
ch3-3-b1 ;18;9;36;18;9;6;0;0,913;0,167
Tina_AskCog ;11;11;36;11;11;6;0;0,367;0,146
GD01_b ;18;18;37;18;18;2;1;0,04;0,104
mycielskian4 ;11;11;40;11;11;10;1;81,984;0,467
Trec6 ;6;15;40;6;14;8;2;5,053;0,262
farm ;7;17;41;7;17;7;1;108,505;0,455
Tina_DisCal ;11;11;41;11;10;9;1;11,282;0,414
kleemin ;8;16;44;8;16;8;1;8,577;0,801
LFAT5 ;14;14;46;14;14;4;2;0,059;0,085
bcsstm01 ;48;48;48;48;48;0;0;0,066;0,013
Tina_DisCog ;11;11;48;11;11;9;0;24,107;0,523
cage4 ;9;9;49;9;9;12;2;111,222;8,828
GD98_a ;38;38;50;16;29;3;1;0,059;0,076
jgl009 ;9;9;50;9;9;10;1;14,964;0,451
GD95_a ;36;36;57;34;35;1;0;0,047;0,173
klein-b1 ;30;10;60;30;10;8;0;14,465;0,485
klein-b2 ;20;30;60;20;30;9;0;2045,89;0,68
n3c4-b2 ;20;15;60;20;15;15;0;85474,1;47,957
n3c4-b3 ;15;20;60;15;20;15;0;90271,3;43,866
Ragusa18 ;23;23;64;21;18;9;1;39,092;1,324
bcsstm02 ;66;66;66;66;66;0;0;0,096;0,014
lpi_bgprtr ;20;40;70;20;40;6;2;7,821;0,245
wheel_3_1 ;21;25;74;21;25;13;1;32011,6;20,247
jgl011 ;11;11;76;11;11;11;1;13,565;0,778
rgg010 ;10;10;76;10;10;12;2;738,555;1,406
Ragusa16 ;24;24;81;19;20;12;0;492,342;4,815
LF10 ;18;18;82;18;18;8;1;8,605;0,558
problem ;12;46;86;12;46;5;1;1,186;0,348
GD02_a ;23;23;87;22;22;12;0;2080,64;12,931
n3c5-b1 ;45;10;90;45;10;10;0;17491,3;0,508
Stranke94 ;10;10;90;10;10;18;0;209754;122,799
ch4-4-b3 ;24;96;96;24;96;0;0;0,082;0,015
GD95_b ;73;73;96;40;69;2;0;2,456;0,12
Hamrle1 ;32;32;98;32;32;10;1;2657;1,21
lp_afiro ;27;51;102;27;51;7;2;30,145;0,38
rel4 ;66;12;104;28;10;8;4;131,636;0,387
bcsstm03 ;112;112;112;112;112;0;3;0,226;0,015
p0033 ;15;48;113;15;48;9;3;2767.5;5,52
football ;35;35;118;26;20;13;4;25606,1;11,345
n4c5-b11 ;10;120;120;10;120;2;3;11,468;0,102
GlossGT ;72;72;122;60;35;8;4;7202,14;1,85
wheel_4_1 ;36;41;122;36;41;18;4;-;1358,9
