Name,Rows,Columns,Nonzeros,Volume,Imbalance,Time
Trec3,1,1,1,0,1,0
mycielskian2,2,2,2,0,0,0
Trec4,2,2,3,1,1,0
GL7d10,1,8,8,1,0,0
mycielskian3,5,5,10,2,0,0
Trec5,3,6,12,2,0,0
b1_ss,7,7,15,3,1,0
ch3-3-b2,6,18,18,0,0,0
rel3,6,3,18,3,0,0
cage3,5,5,19,4,1,0
lpi_galenet,8,14,22,2,0,0
relat3,8,3,24,3,0,0
lpi_itest2,9,13,26,3,0,0
Tina_AskCal,11,10,29,3,1,0
lpi_itest6,11,17,29,2,1,0
n3c4-b1,15,6,30,5,0,0
n3c4-b4,6,15,30,5,0,0
Tina_AskCog,11,11,36,4,0,0
ch3-3-b1,18,9,36,5,0,0
GD01_b,18,18,37,1,1,0
Trec6,6,14,40,5,0,0
mycielskian4,11,11,40,6,0,0
Tina_DisCal,11,10,41,5,1,0
farm,7,17,41,4,1,0
kleemin,8,16,44,6,0,0
LFAT5,14,14,46,4,0,0
Tina_DisCog,11,11,48,6,0,0
bcsstm01,48,48,48,0,0,0
cage4,9,9,49,9,1,0
GD98_a,16,29,50,0,0,0
jgl009,9,9,50,5,0,0
GD95_a,34,35,57,1,1,0
klein-b1,30,10,60,5,0,0
klein-b2,20,30,60,6,0,1
n3c4-b2,20,15,60,9,0,1
n3c4-b3,15,20,60,9,0,1
Ragusa18,21,18,64,5,0,0
bcsstm02,66,66,66,0,0,0
lpi_bgprtr,20,40,70,4,0,0
wheel_3_1,21,25,74,8,2,1
jgl011,11,11,76,7,0,0
rgg010,10,10,76,8,0,0
Ragusa16,19,20,81,7,1,0
LF10,18,18,82,4,0,0
problem,12,46,86,2,2,0
GD02_a,22,22,87,7,1,0
Stranke94,10,10,90,10,0,0
n3c5-b1,45,10,90,8,2,0
GD95_b,40,69,96,2,0,0
ch4-4-b3,24,96,96,0,0,0
Hamrle1,32,32,98,5,2,0
lp_afiro,27,51,102,5,0,0
rel4,28,10,104,5,0,0
bcsstm03,112,112,112,0,0,0
p0033,15,48,113,5,3,0
n4c5-b11,10,120,120,0,0,0
GlossGT,60,35,122,5,0,0
wheel_4_1,36,41,122,12,0,1
ibm32,32,32,126,13,2,1
bcspwr01,39,39,131,6,1,1
bcsstm04,132,132,132,0,0,0
p0040,23,63,133,3,1,0
GD01_c,30,30,135,7,1,0
bcsstm22,138,138,138,0,0,0
lpi_woodinfe,35,89,140,0,2,0
mycielskian5,23,23,142,12,0,1
ch4-4-b1,72,16,144,11,4,1
Trec7,11,35,147,8,3,0
Trefethen_20b,19,19,147,16,5,1
lp_sc50b,50,78,148,5,4,1
GD99_c,67,104,149,0,1,0
d_ss,53,53,149,4,1,0
bcsstm05,153,153,153,0,1,0
refine,29,62,153,3,1,0
karate,34,34,156,8,0,0
Trefethen_20,20,20,158,17,2,1
can_24,24,24,160,8,0,0
lp_sc50a,50,78,160,5,4,1
bcspwr02,49,49,167,4,5,0
lap_25,25,25,169,10,1,1
relat4,46,10,172,4,4,0
pores_1,30,30,180,9,0,0
wheel_5_1,57,61,182,13,2,1
GD96_b,91,20,193,3,5,0
GD98_b,121,121,207,0,5,0
n2c6-b1,105,15,210,11,6,1
n3c6-b1,105,15,210,11,6,1
n4c5-b1,105,15,210,11,6,1
can_62,62,62,218,6,6,0
dwt_72,72,72,222,4,6,1
divorce,50,9,225,8,1,0
GD96_d,113,173,229,0,1,0
GD02_b,78,80,232,5,2,1
cage5,37,37,233,14,1,1
Maragal_1,32,14,234,14,0,0
d_dyn,87,87,238,5,4,1
d_dyn1,87,87,238,5,4,1
n3c5-b7,30,120,240,14,0,1
lpi_forest6,66,131,246,5,0,1
Sandi_authors,86,86,248,4,0,0
GD96_c,65,65,250,5,6,1
IG5-6,30,43,251,18,3,1
GD99_b,64,64,252,20,6,804
bibd_9_3,36,84,252,22,6,92
cat_ears_2_1,85,85,254,14,0,2
wheel_6_1,83,85,254,15,2,2
GD97_b,46,46,264,11,0,0
dwt_59,59,59,267,8,1,1
ex5,27,27,279,9,9,0
will57,57,57,281,4,7,0
GD95_c,62,62,287,6,1,0
ch4-4-b2,96,72,288,24,0,18544
curtis54,54,54,291,7,5,1
west0067,67,67,294,12,8,1
mesh1e1,48,48,306,18,8,3
mesh1em1,48,48,306,18,8,3
mesh1em6,48,48,306,18,8,3
pivtol,102,102,306,4,6,1
impcol_b,59,59,312,10,8,1
lp_kb2,43,68,313,14,3,39
dolphins,62,62,318,18,6,14
dwt_66,66,66,320,4,2,0
n2c6-b10,30,306,330,0,0,0
GD97_a,84,84,332,24,4,23357
GD98_c,112,112,336,16,0,254
wheel_7_1,114,113,338,17,10,6
chesapeake,39,39,340,16,2,1
lp_sc105,105,163,340,5,2,1
bfwb62,62,62,342,8,0,1
n3c5-b2,120,45,360,25,0,281
west0156,156,156,371,5,3,1
can_73,73,73,377,18,1,2
GD06_theory,101,101,380,0,0,0
flower_4_1,121,129,386,23,10,3764
olm100,100,100,396,2,0,0
tub100,100,100,396,4,8,1
odepb400,399,399,399,0,1,1
bcsstk01,48,48,400,24,8,70
ch5-5-b1,200,25,400,17,12,4
gams10a,114,171,407,2,5,1
gams10am,114,171,407,2,5,1
impcol_c,137,137,411,14,13,4
west0132,132,132,414,6,12,1
bcsstm06,420,420,420,0,0,1
cis-n4c6-b1,210,21,420,15,12,2
n4c6-b1,210,21,420,15,12,2
gre_115,115,115,421,22,13,140
lp_adlittle,56,138,424,9,8,1
ash219,219,85,438,7,0,1
bfwa62,62,62,450,11,6,1
